﻿"id","id_instansi","indeks","tahun","nama_instansi"
"262","6711"," 1.90 ","2019","Pemerintah Kab. Katingan"
"263","5402"," 1.90 ","2019","Pemerintah Kab. Pasaman"
"264","7317"," 1.91 ","2019","Pemerintah Kab. Sidenreng Rappang"
"265","7710"," 1.91 ","2019","Pemerintah Kab. Manggarai"
"266","7800"," 1.91 ","2019","Pemerintah Provinsi Maluku"
"267","8404"," 1.93 ","2019","Pemerintah Kab. Tana Tidung"
"268","6418"," 1.93 ","2019","Pemerintah Kab. Banjarnegara"
"269","5210"," 1.93 ","2019","Pemerintah Kab. Asahan"
"270","6179"," 1.93 ","2019","Pemerintah Kota Banjar"
"271","6806"," 1.94 ","2019","Pemerintah Kab. Barito Kuala"
"272","6507"," 1.94 ","2019","Pemerintah Kab. Sumenep"
"273","7210"," 1.95 ","2019","Pemerintah Kab. Sigi"
"274","6704"," 1.95 ","2019","Pemerintah Kab. Kotawaringin Timur"
"275","7171"," 1.95 ","2019","Pemerintah Kota Gorontalo"
"276","5304"," 1.95 ","2019","Pemerintah Kab. Indragiri Hulu"
"277","4824"," 1.96 ","2019","Kepolisian Daerah Papua"
"278","6706"," 1.96 ","2019","Pemerintah Kab. Pulang Pisau"
"279","5673"," 1.97 ","2019","Pemerintah Kota Lubuk Linggau"
"280","5101"," 1.97 ","2019","Pemerintah Kab. Aceh Besar"
"281","4823"," 1.98 ","2019","Kepolisian Daerah Nusa Tenggara Timur"
"282","5278"," 1.98 ","2019","Pemerintah Kota Gunung Sitoli"
"283","7718"," 2.00 ","2019","Pemerintah Kab. Nagekeo"
"284","7712"," 2.00 ","2019","Pemerintah Kab. Sumba Barat"
"285","5604"," 2.03 ","2019","Pemerintah Kab. Lahat"
"286","5807"," 2.03 ","2019","Pemerintah Kab. Kepahiang"
"287","7319"," 2.03 ","2019","Pemerintah Kab. Soppeng"
"288","7404"," 2.03 ","2019","Pemerintah Kab. Kolaka"
"289","5408"," 2.04 ","2019","Pemerintah Kab. Sijunjung"
"290","8172"," 2.04 ","2019","Pemerintah Kota Tanjungpinang"
"291","7200"," 2.05 ","2019","Pemerintah Provinsi Sulawesi Tengah"
"292","5104"," 2.05 ","2019","Pemerintah Kab. Aceh Timur"
"293","7311"," 2.05 ","2019","Pemerintah Kab. Bulukumba"
"294","7505"," 2.05 ","2019","Pemerintah Kab. Karangasem"
"295","5609"," 2.07 ","2019","Pemerintah Kab. Ogan Komering Ulu Sel."
"296","1040"," 2.07 ","2019","Kementerian Koordinator Bidang Kemaritiman dan Investasi Republik Indonesia"
"297","7373"," 2.07 ","2019","Pemerintah Kota Palopo"
"298","5114"," 2.09 ","2019","Pemerintah Kab. Aceh Tamiang"
"299","5223"," 2.09 ","2019","Pemerintah Kab. Labuhanbatu Utara"
"300","6608"," 2.10 ","2019","Pemerintah Kab. Landak"
"301","4058"," 2.11 ","2019","Radio Republik Indonesia"
"302","4009"," 2.11 ","2019","Dewan Ketahanan Nasional"
"303","7003"," 2.11 ","2019","Pemerintah Kab. Kepulauan Sangihe"
"304","5401"," 2.11 ","2019","Pemerintah Kab. Agam"
"305","5601"," 2.11 ","2019","Pemerintah Kab. Musi Banyuasin"
"306","6114"," 2.11 ","2019","Pemerintah Kab. Kuningan"
"307","5307"," 2.13 ","2019","Pemerintah Kab. Rokan Hulu"
"308","4827"," 2.13 ","2019","Kepolisian Daerah Sulawesi Barat"
"309","6178"," 2.13 ","2019","Pemerintah Kota Tasikmalaya"
"310","5913"," 2.14 ","2019","Pemerintah Kab. Pesisir Barat"
"311","7002"," 2.14 ","2019","Pemerintah Kab. Bolaang Mongondow"
"312","5203"," 2.14 ","2019","Pemerintah Kab. Langkat"
"313","5213"," 2.14 ","2019","Pemerintah Kab. Mandailing Natal"
"314","7321"," 2.15 ","2019","Pemerintah Kab. Enrekang"
"315","7715"," 2.15 ","2019","Pemerintah Kab. Manggarai Barat"
"316","7410"," 2.16 ","2019","Pemerintah Kab. Buton Utara"
"317","7313"," 2.16 ","2019","Pemerintah Kab. Jeneponto"
"318","4819"," 2.17 ","2019","Kepolisian Daerah Maluku"
"319","5971"," 2.17 ","2019","Pemerintah Kota Metro"
"320","6104"," 2.17 ","2019","Pemerintah Kab. Bekasi"
"321","6528"," 2.17 ","2019","Pemerintah Kab. Tuban"
"322","7506"," 2.17 ","2019","Pemerintah Kab. Bangli"
"323","4818"," 2.18 ","2019","Kepolisian Daerah Lampung"
"324","4809"," 2.19 ","2019","Kepolisian Daerah Jawa Tengah"
"325","4832"," 2.20 ","2019","Kepolisian Daerah Sumatera Barat"
"326","7607"," 2.23 ","2019","Pemerintah Kab. Sumbawa Barat"
"327","4813"," 2.26 ","2019","Kepolisian Daerah Kalimantan Tengah"
"328","4828"," 2.31 ","2019","Kepolisian Daerah Sulawesi Selatan"
"329","4604"," 2.32 ","2019","Kantor Staf Presiden"
"330","4807"," 2.32 ","2019","Kepolisian Daerah Jambi"
"331","4834"," 2.34 ","2019","Kepolisian Daerah Sumatera Utara"
"332","4806"," 2.35 ","2019","Kepolisian Daerah Yogyakarta"
"333","4816"," 2.36 ","2019","Kepolisian Daerah Kepulauan Bangka Belitung"
"334","7605"," 2.36 ","2019","Pemerintah Kab. Sumbawa"
"335","6708"," 2.41 ","2019","Pemerintah Kab. Lamandau"
"336","8204"," 2.41 ","2019","Pemerintah Kab. Manokwari"
"337","4815"," 2.45 ","2019","Kepolisian Daerah Kalimantan Utara"
"338","4822"," 2.45 ","2019","Kepolisian Daerah Nusa Tenggara Barat"
"339","7601"," 2.45 ","2019","Pemerintah Kab. Lombok Barat"
"340","4829"," 2.47 ","2019","Kepolisian Daerah Sulawesi Tengah"
"341","6804"," 2.49 ","2019","Pemerintah Kab. Hulu Sungai Selatan"
"342","7671"," 2.51 ","2019","Pemerintah Kota Mataram"
"343","7009"," 2.58 ","2019","Pemerintah Kab. Minahasa Tenggara"
"344","4831"," 2.59 ","2019","Kepolisian Daerah Sulawesi Utara"
"345","5501"," 2.60 ","2019","Pemerintah Kab. Batang Hari"
"346","5273"," 2.63 ","2019","Pemerintah Kota Binjai"
"347","4817"," 2.64 ","2019","Kepolisian Daerah Kepulauan Riau"
"348","4057"," 2.66 ","2019","Televisi Republik Indonesia"
"349","4826"," 2.66 ","2019","Kepolisian Daerah Riau"
"350","8103"," 2.71 ","2019","Pemerintah Kab. Natuna"
"351","7871"," 2.72 ","2019","Pemerintah Kota Ambon"
"352","4833"," 2.73 ","2019","Kepolisian Daerah Sumatera Selatan"
"353","7600"," 2.77 ","2019","Pemerintah Provinsi NTB"
"354","6408"," 2.81 ","2019","Pemerintah Kab. Brebes"
"355","4803"," 2.82 ","2019","Kepolisian Daerah Banten"
"356","6420"," 2.82 ","2019","Pemerintah Kab. Temanggung"
"357","6578"," 2.82 ","2019","Pemerintah Kota Madiun"
"358","6407"," 2.82 ","2019","Pemerintah Kab. Tegal"
"359","7508"," 2.82 ","2019","Pemerintah Kab. Tabanan"
"360","4821"," 2.83 ","2019","Kepolisian Daerah Jakarta"
"361","6805"," 2.84 ","2019","Pemerintah Kab. Hulu Sungai Tengah"
"362","4011"," 2.84 ","2019","Badan Kepegawaian Negara"
"363","6108"," 2.85 ","2019","Pemerintah Kab. Bandung"
"364","5571"," 2.85 ","2019","Pemerintah Kota Jambi"
"365","6425"," 2.85 ","2019","Pemerintah Kab. Boyolali"
"366","6515"," 2.85 ","2019","Pemerintah Kab. Probolinggo"
"367","6573"," 2.85 ","2019","Pemerintah Kota Malang"
"368","3020"," 2.86 ","2019","Kementerian Perindustrian"
"369","5477"," 2.87 ","2019","Pemerintah Kota Pariaman"
"370","7507"," 2.88 ","2019","Pemerintah Kab. Badung"
"371","6113"," 2.89 ","2019","Pemerintah Kab. Cirebon"
"372","6521"," 2.90 ","2019","Pemerintah Kab. Blitar"
"373","4010"," 2.90 ","2019","Badan Siber dan Sandi Negara"
"374","6304"," 2.91 ","2019","Pemerintah Kab. Kulon Progo"
"375","6411"," 2.91 ","2019","Pemerintah Kab. Pemalang"
"376","6303"," 2.92 ","2019","Pemerintah Kab. Gunungkidul"
"377","5301"," 2.93 ","2019","Pemerintah Kab. Kampar"
"378","6421"," 2.94 ","2019","Pemerintah Kab. Wonosobo"
"379","4814"," 2.94 ","2019","Kepolisian Daerah Kalimantan Timur"
"380","2040"," 2.94 ","2019","Kementerian Badan Usaha Milik Negara"
"381","4054"," 2.95 ","2019","Lembaga Kebijakan Pengadaan Barang/Jasa Pemerintah"
"382","4004"," 2.95 ","2019","Majelis Permusyawaratan Rakyat"
"383","4808"," 2.95 ","2019","Kepolisian Daerah Jawa Barat"
"384","5200"," 2.96 ","2019","Pemerintah Provinsi Sumatera Utara"
"385","6422"," 2.96 ","2019","Pemerintah Kab. Purworejo"
"386","6172"," 2.97 ","2019","Pemerintah Kota Bogor"
"387","6527"," 2.97 ","2019","Pemerintah Kab. Bojonegoro"
"388","6523"," 2.98 ","2019","Pemerintah Kab. Ngawi"
"389","6204"," 2.98 ","2019","Pemerintah Kab. Tangerang"
"390","6428"," 2.99 ","2019","Pemerintah Kab. Karanganyar"
"391","5100"," 3.00 ","2019","Pemerintah Provinsi Aceh"
"392","6404"," 3.00 ","2019","Pemerintah Kab. Grobogan"
"393","6424"," 3.00 ","2019","Pemerintah Kab. Klaten"
"394","6107"," 3.01 ","2019","Pemerintah Kab. Subang"
"395","6871"," 3.01 ","2019","Pemerintah Kota Banjarmasin"
"396","4035"," 3.01 ","2019","Badan Meteorologi, Klimatologi dan Geofisika"
"397","6401"," 3.02 ","2019","Pemerintah Kab. Semarang"
"398","6800"," 3.03 ","2019","Pemerintah Provinsi Kalimantan Selatan"
"399","6417"," 3.04 ","2019","Pemerintah Kab. Purbalingga"
"400","6900"," 3.04 ","2019","Pemerintah Provinsi Kalimantan Timur"
"401","4012"," 3.05 ","2019","Lembaga Administrasi Negara "
"402","6525"," 3.05 ","2019","Pemerintah Kab. Ponorogo"
"403","2050"," 3.05 ","2019","Kementerian Pemberdayaan Perempuan dan Perlindungan Anak"
"404","5216"," 3.05 ","2019","Pemerintah Kab. Pakpak Bharat"
"405","6671"," 3.06 ","2019","Pemerintah Kota Pontianak"
"406","4025"," 3.06 ","2019","Perpustakaan Nasional RI"
"407","6202"," 3.07 ","2019","Pemerintah Kab. Pandeglang"
"408","6472"," 3.08 ","2019","Pemerintah Kota Salatiga"
"409","2060"," 3.09 ","2019","Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi"
"410","5400"," 3.10 ","2019","Pemerintah Provinsi Sumatera Barat"
"411","6500"," 3.10 ","2019","Pemerintah Provinsi Jawa Timur"
"412","4019"," 3.11 ","2019","Badan Informasi Geospasial"
"413","6100"," 3.12 ","2019","Pemerintah Provinsi Jawa Barat"
"414","4802"," 3.12 ","2019","Kepolisian Daerah Bali"
"415","6503"," 3.13 ","2019","Pemerintah Kab. Sidoarjo"
"416","6473"," 3.14 ","2019","Pemerintah Kota Pekalongan"
"417","6501"," 3.14 ","2019","Pemerintah Kab. Gresik"
"418","5603"," 3.14 ","2019","Pemerintah Kab. Muara Enim"
"419","6106"," 3.14 ","2019","Pemerintah Kab. Purwakarta"
"420","6177"," 3.16 ","2019","Pemerintah Kota Cimahi"
"421","6972"," 3.17 ","2019","Pemerintah Kota Balikpapan"
"422","6176"," 3.17 ","2019","Pemerintah Kota Depok"
"423","4810"," 3.17 ","2019","Kepolisian Daerah Jawa Timur"
"424","3004"," 3.18 ","2019","Kementerian Hukum dan Hak Asasi Manusia"
"425","7100"," 3.18 ","2019","Pemerintah Provinsi Gorontalo"
"426","2120"," 3.19 ","2019","Kementerian Desa, Pembangunan Daerah Tertinggal dan Transmigrasi"
"427","3001"," 3.20 ","2019","Kementerian Dalam Negeri"
"428","6274"," 3.21 ","2019","Pemerintah Kota Tangerang Selatan"
"429","6409"," 3.22 ","2019","Pemerintah Kab. Pati"
"430","6511"," 3.22 ","2019","Pemerintah Kab. Banyuwangi"
"431","6572"," 3.22 ","2019","Pemerintah Kota Mojokerto"
"432","6000"," 3.23 ","2019","Pemerintah Provinsi DKI Jakarta"
"433","4017"," 3.23 ","2019","Kementerian Perencanaan Pembangunan Nasional/Badan Perencanaan Pembangunan Nasional"
"434","6301"," 3.24 ","2019","Pemerintah Kab. Bantul"
"435","2000"," 3.24 ","2019","Kementerian Riset, Teknologi dan Pendidikan Tinggi"
"436","1020"," 3.25 ","2019","Kementerian Koordinator Bidang Perekonomian"
"437","6575"," 3.25 ","2019","Pemerintah Kota Probolinggo"
"438","3013"," 3.29 ","2019","Kementerian Ketenagakerjaan"
"439","4055"," 3.30 ","2019","Pusat Pelaporan dan Analisis Transaksi Keuangan"
"440","6471"," 3.30 ","2019","Pemerintah Kota Semarang"
"441","4003"," 3.31 ","2019","Badan Intelijen Negara"
"442","6476"," 3.33 ","2019","Pemerintah Kota Surakarta"
"443","4051"," 3.33 ","2019","Badan Nasional Penempatan Perlindungan TKI"
"444","4800"," 3.33 ","2019","Kepolisian Daerah Metro Jaya"
"445","7571"," 3.33 ","2019","Pemerintah Kota Denpasar"
"446","5406"," 3.34 ","2019","Pemerintah Kab. Pesisir Selatan"
"447","3019"," 3.34 ","2019","Kementerian Perdagangan"
"448","3006"," 3.34 ","2019","Kementerian Pertanian"
"449","6371"," 3.36 ","2019","Pemerintah Kota Yogyakarta"
"450","6302"," 3.37 ","2019","Pemerintah Kab. Sleman"
"451","3002"," 3.37 ","2019","Kementerian Luar Negeri"
"452","7301"," 3.37 ","2019","Pemerintah Kab. Pinrang"
"453","6105"," 3.39 ","2019","Pemerintah Kab. Karawang"
"454","3010"," 3.40 ","2019","Kementerian Pendidikan dan Kebudayaan"
"455","6529"," 3.40 ","2019","Pemerintah Kab. Lamongan"
"456","6406"," 3.41 ","2019","Pemerintah Kab. Batang"
"457","6300"," 3.43 ","2019","Pemerintah Provinsi D.I. Yogyakarta"
"458","6175"," 3.43 ","2019","Pemerintah Kota Bekasi"
"459","6271"," 3.44 ","2019","Pemerintah Kota Tangerang"
"460","6510"," 3.48 ","2019","Pemerintah Kab. Situbondo"
"461","5300"," 3.51 ","2019","Pemerintah Provinsi Riau"
"462","6203"," 3.52 ","2019","Pemerintah Kab. Lebak"
"463","6427"," 3.54 ","2019","Pemerintah Kab. Sukoharjo"
"464","4014"," 3.55 ","2019","Lembaga Ilmu Pengetahuan Indonesia"
"465","3016"," 3.57 ","2019","Kementerian Kelautan dan Perikanan"
"466","3015"," 3.61 ","2019","Kementerian Lingkungan Hidup dan Kehutanan"
"467","4016"," 3.63 ","2019","Badan Pusat Statistik "
"468","4031"," 3.68 ","2019","Badan Pengawas Obat dan Makanan"
"469","4001"," 3.68 ","2019","Kementerian Sekretariat Negara"
"470","7501"," 3.70 ","2019","Pemerintah Kab. Buleleng"
"471","3018"," 3.71 ","2019","Kementerian Komunikasi dan Informatika"
"472","4028"," 3.71 ","2019","Badan Pengawas Tenaga Nuklir "
"473","6171"," 3.72 ","2019","Pemerintah Kota Bandung"
"474","6571"," 3.72 ","2019","Pemerintah Kota Surabaya"
"475","3022"," 3.73 ","2019","Kementerian Pariwisata dan Ekonomi Kreatif"
"476","6403"," 3.74 ","2019","Pemerintah Kab. Demak"
"477","6402"," 3.76 ","2019","Pemerintah Kab. Kendal"
"478","3008"," 3.80 ","2019","Kementerian Energi dan Sumber Daya Mineral"
"479","4008"," 3.81 ","2019","Badan Pemeriksa Keuangan "
"480","4022"," 3.83 ","2019","Badan Pengkajian dan Penerapan Teknologi"
"481","6400"," 3.85 ","2019","Pemerintah Provinsi Jawa Tengah"
"482","4027"," 3.99 ","2019","Badan Standardisasi Nasional "
"483","3009"," 4.31 ","2019","Kementerian Perhubungan"
"484","3005"," 4.39 ","2019","Kementerian Keuangan"
"485","5804"," 1.00 ","2018","Pemerintah Kab. Kaur"
"486","6908"," 1.00 ","2018","Pemerintah Kab. Kutai Timur"
"487","7720"," 1.00 ","2018","Pemerintah Kab. Sabu Raijua"
"488","7900"," 1.00 ","2018","Pemerintah Provinsi Maluku Utara"
"489","7902"," 1.00 ","2018","Pemerintah Kab. Halmahera Tengah"
"490","7905"," 1.00 ","2018","Pemerintah Kab. Halmahera Utara"
"491","8014"," 1.00 ","2018","Pemerintah Kab. Mappi"
"492","8019"," 1.00 ","2018","Pemerintah Kab. Sarmi"
"493","8203"," 1.00 ","2018","Pemerintah Kab. Raja Ampat"
"494","8305"," 1.00 ","2018","Pemerintah Kab. Majene"
"495","8027"," 1.02 ","2018","Pemerintah Kab. Supiori"
"496","7707"," 1.04 ","2018","Pemerintah Kab. Flores Timur"
"497","8206"," 1.05 ","2018","Pemerintah Kab. Teluk Wondama"
"498","7414"," 1.07 ","2018","Pemerintah Kab. Buton Selatan"
"499","7806"," 1.10 ","2018","Pemerintah Kab. Seram Bagian Barat"
"500","4112"," 1.15 ","2018","Komisi Aparatur Sipil Negara"
"501","5220"," 1.15 ","2018","Pemerintah Kab. Padang Lawas Utara"
"502","5503"," 1.15 ","2018","Pemerintah Kab. Bungo"
"503","6609"," 1.15 ","2018","Pemerintah Kab. Melawi"
"504","5608"," 1.16 ","2018","Pemerintah Kab. Ogan Komering Ulu Timur"
"505","7711"," 1.16 ","2018","Pemerintah Kab. Sumba Timur"
"506","5214"," 1.17 ","2018","Pemerintah Kab. Nias Selatan"
"507","7721"," 1.18 ","2018","Pemerintah Kab. Malaka"
"508","8200"," 1.18 ","2018","Pemerintah Provinsi Papua Barat"
"509","5675"," 1.20 ","2018","Pemerintah Kab. Penukal Abab Lematang Ilir"
"510","4100"," 1.21 ","2018","Komisi Penyiaran Indonesia"
"511","7105"," 1.21 ","2018","Pemerintah Kab. Gorontalo Utara"
"512","7701"," 1.23 ","2018","Pemerintah Kab. Kupang"
"513","4104"," 1.23 ","2018","Komisi Informasi Pusat"
"514","7416"," 1.24 ","2018","Pemerintah Kab. Muna Barat"
"515","7004"," 1.25 ","2018","Pemerintah Kab. Minahasa Selatan"
"516","8012"," 1.25 ","2018","Pemerintah Kab. Mimika"
"517","5972"," 1.26 ","2018","Pemerintah Kota Bandar Lampung"
"518","5105"," 1.26 ","2018","Pemerintah Kab. Aceh Selatan"
"519","7709"," 1.27 ","2018","Pemerintah Kab. Ngada"
"520","5112"," 1.27 ","2018","Pemerintah Kab. Aceh Barat Daya"
"521","8303"," 1.27 ","2018","Pemerintah Kab. Mamasa"
"522","8213"," 1.28 ","2018","Pemerintah Kab. Manokwari Selatan"
"523","5612"," 1.30 ","2018","Pemerintah Kab. Musi Rawas Utara"
"524","7007"," 1.30 ","2018","Pemerintah Kab. Bolaang Mongondow Utara"
"525","7719"," 1.30 ","2018","Pemerintah Kab. Sumba Tengah"
"526","5912"," 1.30 ","2018","Pemerintah Kab. Mesuji"
"527","7706"," 1.30 ","2018","Pemerintah Kab. Sikka"
"528","5205"," 1.31 ","2018","Pemerintah Kab. Simalungun"
"529","7411"," 1.31 ","2018","Pemerintah Kab. Konawe Utara"
"530","8471"," 1.32 ","2018","Pemerintah Kota Tarakan"
"531","7012"," 1.32 ","2018","Pemerintah Kab. Bolaang Mongondow Selatan"
"532","7714"," 1.33 ","2018","Pemerintah Kab. Rote Ndao"
"533","7802"," 1.33 ","2018","Pemerintah Kab. Maluku Tenggara"
"534","7807"," 1.33 ","2018","Pemerintah Kab. Seram Bagian Timur"
"535","7805"," 1.33 ","2018","Pemerintah Kab. Kepulauan Aru"
"536","7103"," 1.34 ","2018","Pemerintah Kab. Pohuwato"
"537","5208"," 1.34 ","2018","Pemerintah Kab. Tapanuli Utara"
"538","5173"," 1.34 ","2018","Pemerintah Kota Langsa"
"539","5771"," 1.35 ","2018","Pemerintah Kota Pangkal Pinang"
"540","5103"," 1.36 ","2018","Pemerintah Kab. Aceh Utara"
"541","8104"," 1.36 ","2018","Pemerintah Kab. Lingga"
"542","7603"," 1.36 ","2018","Pemerintah Kab. Lombok Timur"
"543","5110"," 1.37 ","2018","Pemerintah Kab. Bireuen"
"544","8002"," 1.37 ","2018","Pemerintah Kab. Biak Numfor"
"545","8208"," 1.37 ","2018","Pemerintah Kab. Kaimana"
"546","5906"," 1.37 ","2018","Pemerintah Kab. Tanggamus"
"547","5113"," 1.37 ","2018","Pemerintah Kab. Gayo Lues"
"548","5102"," 1.38 ","2018","Pemerintah Kab. Pidie"
"549","7971"," 1.38 ","2018","Pemerintah Kota Ternate"
"550","8205"," 1.38 ","2018","Pemerintah Kab. Teluk Bintuni"
"551","7413"," 1.39 ","2018","Pemerintah Kab. Konawe Kepulauan"
"552","7703"," 1.40 ","2018","Pemerintah Kab. Timor Tengah Utara"
"553","6912"," 1.40 ","2018","Pemerintah Kab. Mahakam Ulu"
"554","7008"," 1.40 ","2018","Pemerintah Kab. Siau Tagulandang Biaro"
"555","8306"," 1.40 ","2018","Pemerintah Kab. Mamuju Tengah"
"556","5276"," 1.40 ","2018","Pemerintah Kota Sibolga"
"557","6610"," 1.40 ","2018","Pemerintah Kab. Sekadau"
"558","7412"," 1.41 ","2018","Pemerintah Kab. Kolaka Timur"
"559","8271"," 1.41 ","2018","Pemerintah Kota Sorong"
"560","5111"," 1.42 ","2018","Pemerintah Kab. Aceh Singkil"
"561","5207"," 1.42 ","2018","Pemerintah Kab. Dairi"
"562","7310"," 1.43 ","2018","Pemerintah Kab. Sinjai"
"563","7326"," 1.45 ","2018","Pemerintah Kab. Toraja Utara"
"564","5211"," 1.46 ","2018","Pemerintah Kab. Nias"
"565","7013"," 1.46 ","2018","Pemerintah Kab. Bolaang Mongondow Timur"
"566","5108"," 1.47 ","2018","Pemerintah Kab. Aceh Tenggara"
"567","7212"," 1.47 ","2018","Pemerintah Kab. Morowali Utara"
"568","7903"," 1.48 ","2018","Pemerintah Kab. Kepulauan Sula"
"569","6710"," 1.50 ","2018","Pemerintah Kab. Murung Raya"
"570","5106"," 1.50 ","2018","Pemerintah Kab. Aceh Barat"
"571","7400"," 1.51 ","2018","Pemerintah Provinsi Sulawesi Tenggara"
"572","5221"," 1.53 ","2018","Pemerintah Kab. Batubara"
"573","5806"," 1.54 ","2018","Pemerintah Kab. Mukomuko"
"574","7314"," 1.54 ","2018","Pemerintah Kab. Kepulauan Selayar"
"575","7809"," 1.54 ","2018","Pemerintah Kab. Maluku Barat Daya"
"576","6603"," 1.56 ","2018","Pemerintah Kab. Sintang"
"577","7801"," 1.56 ","2018","Pemerintah Kab. Maluku Tengah"
"578","8401"," 1.57 ","2018","Pemerintah Kab. Bulungan"
"579","7306"," 1.58 ","2018","Pemerintah Kab. Tana Toraja"
"580","6713"," 1.58 ","2018","Pemerintah Kab. Barito Timur"
"581","7472"," 1.59 ","2018","Pemerintah Kota Baubau"
"582","5306"," 1.59 ","2018","Pemerintah Kab. Pelalawan"
"583","5174"," 1.60 ","2018","Pemerintah Kota Lhokseumawe"
"584","7872"," 1.62 ","2018","Pemerintah Kota Tual"
"585","7500"," 1.62 ","2018","Pemerintah Provinsi Bali"
"586","7402"," 1.63 ","2018","Pemerintah Kab. Buton"
"587","5308"," 1.64 ","2018","Pemerintah Kab. Rokan Hilir"
"588","7972"," 1.64 ","2018","Pemerintah Kota Tidore Kepulauan"
"589","5115"," 1.64 ","2018","Pemerintah Kab. Nagan Raya"
"590","5803"," 1.66 ","2018","Pemerintah Kab. Rejang Lebong"
"591","7408"," 1.66 ","2018","Pemerintah Kab. Wakatobi"
"592","5910"," 1.68 ","2018","Pemerintah Kab. Tulang Bawang Barat"
"593","7804"," 1.68 ","2018","Pemerintah Kab. Maluku Tenggara Barat"
"594","7315"," 1.70 ","2018","Pemerintah Kab. Takalar"
"595","8102"," 1.70 ","2018","Pemerintah Kab. Karimun"
"596","7906"," 1.70 ","2018","Pemerintah Kab. Halmahera Timur"
"597","5222"," 1.72 ","2018","Pemerintah Kab. Labuhanbatu Selatan"
"598","7302"," 1.72 ","2018","Pemerintah Kab. Gowa"
"599","5116"," 1.72 ","2018","Pemerintah Kab. Aceh Jaya"
"600","8013"," 1.73 ","2018","Pemerintah Kab. Boven Digoel"
"601","5871"," 1.74 ","2018","Pemerintah Kota Bengkulu"
"602","7405"," 1.75 ","2018","Pemerintah Kab. Konawe Selatan"
"603","5305"," 1.75 ","2018","Pemerintah Kab. Indragiri Hilir"
"604","7000"," 1.78 ","2018","Pemerintah Provinsi Sulawesi Utara"
"605","5302"," 1.81 ","2018","Pemerintah Kab. Bengkalis"
"606","5472"," 1.86 ","2018","Pemerintah Kota Padang Panjang"
"607","7705"," 1.89 ","2018","Pemerintah Kab. Alor"
"608","7325"," 1.89 ","2018","Pemerintah Kab. Luwu Timur"
"609","5175"," 1.90 ","2018","Pemerintah Kota Subulussalam"
"610","4305"," 1.91 ","2018","Badan Nasional Sertifikasi Profesi"
"611","7901"," 1.91 ","2018","Pemerintah Kab. Halmahera Barat"
"612","7307"," 1.92 ","2018","Pemerintah Kab. Maros"
"613","7208"," 1.95 ","2018","Pemerintah Kab. Parigi Moutong"
"614","5409"," 1.97 ","2018","Pemerintah Kab. Kep. Mentawai"
"615","4063"," 2.03 ","2018","Badan Ekonomi Kreatif"
"616","5274"," 2.05 ","2018","Pemerintah Kota Pematang Siantar"
"617","4044"," 2.05 ","2018","Komisi Nasional Hak Asasi Manusia"
"618","7372"," 2.13 ","2018","Pemerintah Kota Parepare"
"619","7602"," 2.15 ","2018","Pemerintah Kab. Lombok Tengah"
"620","6701"," 2.17 ","2018","Pemerintah Kab. Kapuas"
"621","4400"," 2.23 ","2018","Komite Akreditasi Nasional"
"622","8000"," 2.24 ","2018","Pemerintah Provinsi Papua"
"623","5474"," 2.28 ","2018","Pemerintah Kota Solok"
"624","5218"," 2.29 ","2018","Pemerintah Kab. Serdang Bedagai"
"625","6707"," 2.29 ","2018","Pemerintah Kab. Gunung Mas"
"626","5703"," 2.31 ","2018","Pemerintah Kab. Bangka Barat"
"627","6273"," 2.41 ","2018","Pemerintah Kota Serang"
"628","5904"," 2.45 ","2018","Pemerintah Kab. Lampung Barat"
"629","8105"," 2.50 ","2018","Pemerintah Kab. Kepulauan Anambas"
"630","4049"," 2.50 ","2018","Komisi Yudisial"
"631","7371"," 2.60 ","2018","Pemerintah Kota Makassar"
"632","6703"," 2.65 ","2018","Pemerintah Kab. Barito Selatan"
"633","5600"," 2.83 ","2018","Pemerintah Provinsi Sumatera Selatan"
"634","4046"," 2.97 ","2018","Mahkamah Konstitusi"
"635","6272"," 3.23 ","2018","Pemerintah Kota Cilegon"
"636","4015"," 3.25 ","2018","Badan Tenaga Nuklir Nasional "
"637","3021"," 3.85 ","2018","Kementerian Pekerjaan Umum & Perumahan Rakyat"
