﻿"id","id_instansi","predikat_rb","tahun","nama_instansi"
"904","6902","CC","2020","Pemerintah Kab. Paser"
"827","6904","CC","2020","Pemerintah Kab. Berau"
"752","6907","CC","2020","Pemerintah Kab. Kutai Barat"
"1039","6910","B","2020","Pemerintah Kab. Penajam Paser Utara"
"1031","6971","B","2020","Pemerintah Kota Samarinda"
"1259","6972","B","2020","Pemerintah Kota Balikpapan"
"1226","6973","B","2020","Pemerintah Kota Bontang"
"954","7000","CC","2020","Pemerintah Provinsi Sulawesi Utara"
"439","7001","C","2020","Pemerintah Kab. Minahasa"
"429","7002","C","2020","Pemerintah Kab. Bolaang Mongondow"
"440","7003","C","2020","Pemerintah Kab. Kepulauan Sangihe"
"444","7004","C","2020","Pemerintah Kab. Minahasa Selatan"
"427","7005","C","2020","Pemerintah Kab. Kepulauan Talaud"
"558","7006","C","2020","Pemerintah Kab. Minahasa Utara"
"426","7007","C","2020","Pemerintah Kab. Bolaang Mongondow Utara"
"829","7008","CC","2020","Pemerintah Kab. Siau Tagulandang Biaro"
"586","7009","C","2020","Pemerintah Kab. Minahasa Tenggara"
"775","7012","CC","2020","Pemerintah Kab. Bolaang Mongondow Selatan"
"503","7013","C","2020","Pemerintah Kab. Bolaang Mongondow Timur"
"1138","7071","B","2020","Pemerintah Kota Manado"
"828","7072","CC","2020","Pemerintah Kota Bitung"
"885","7073","CC","2020","Pemerintah Kota Tomohon"
"877","7074","CC","2020","Pemerintah Kota KotaMobagu"
"1167","7100","B","2020","Pemerintah Provinsi Gorontalo"
"1106","7101","B","2020","Pemerintah Kab. Gorontalo"
"843","7102","CC","2020","Pemerintah Kab. Boalemo"
"1036","7103","B","2020","Pemerintah Kab. Pohuwato"
"929","7104","CC","2020","Pemerintah Kab. Bone Bolango"
"422","7105","D","2020","Pemerintah Kab. Gorontalo Utara"
"1153","7171","B","2020","Pemerintah Kota Gorontalo"
"1125","7200","B","2020","Pemerintah Provinsi Sulawesi Tengah"
"662","7201","C","2020","Pemerintah Kab. Poso"
"497","7203","C","2020","Pemerintah Kab. Tolitoli"
"1196","7204","B","2020","Pemerintah Kab. Banggai"
"573","7205","C","2020","Pemerintah Kab. Buol"
"544","7206","C","2020","Pemerintah Kab. Morowali"
"580","7207","C","2020","Pemerintah Kab. Banggai Kepulauan"
"546","7209","C","2020","Pemerintah Kab. Tojo Una Una"
"535","7210","C","2020","Pemerintah Kab. Sigi"
"425","7211","D","2020","Pemerintah Kab. Banggai Laut"
"693","7271","CC","2020","Pemerintah Kota Palu"
"1029","7300","B","2020","Pemerintah Provinsi Sulawesi Selatan"
"809","7301","CC","2020","Pemerintah Kab. Pinrang"
"793","7302","CC","2020","Pemerintah Kab. Gowa"
"1019","7303","B","2020","Pemerintah Kab. Wajo"
"537","7305","C","2020","Pemerintah Kab. Bone"
"731","7306","CC","2020","Pemerintah Kab. Tana Toraja"
"703","7307","CC","2020","Pemerintah Kab. Maros"
"564","7309","C","2020","Pemerintah Kab. Luwu"
"927","7310","CC","2020","Pemerintah Kab. Sinjai"
"902","7311","CC","2020","Pemerintah Kab. Bulukumba"
"453","7312","C","2020","Pemerintah Kab. Bantaeng"
"531","7313","C","2020","Pemerintah Kab. Jeneponto"
"517","7314","C","2020","Pemerintah Kab. Kepulauan Selayar"
"671","7315","C","2020","Pemerintah Kab. Takalar"
"593","7316","C","2020","Pemerintah Kab. Barru"
"613","7317","C","2020","Pemerintah Kab. Sidenreng Rappang"
"526","7318","C","2020","Pemerintah Kab. Pangkajene dan Kepulauan"
"680","7319","C","2020","Pemerintah Kab. Soppeng"
"652","7321","C","2020","Pemerintah Kab. Enrekang"
"938","7322","CC","2020","Pemerintah Kab. Luwu Utara"
"609","7325","C","2020","Pemerintah Kab. Luwu Timur"
"431","7326","C","2020","Pemerintah Kab. Toraja Utara"
"1164","7371","B","2020","Pemerintah Kota Makassar"
"892","7372","CC","2020","Pemerintah Kota Parepare"
"714","7373","CC","2020","Pemerintah Kota Palopo"
"1014","7400","B","2020","Pemerintah Provinsi Sulawesi Tenggara"
"480","7401","C","2020","Pemerintah Kab. Konawe"
"629","7402","C","2020","Pemerintah Kab. Buton"
"553","7404","C","2020","Pemerintah Kab. Kolaka"
"705","7405","CC","2020","Pemerintah Kab. Konawe Selatan"
"523","7406","C","2020","Pemerintah Kab. Kolaka Utara"
"677","7407","C","2020","Pemerintah Kab. Bombana"
"845","7410","CC","2020","Pemerintah Kab. Buton Utara"
"694","7411","CC","2020","Pemerintah Kab. Konawe Utara"
"493","7412","C","2020","Pemerintah Kab. Kolaka Timur"
"423","7413","D","2020","Pemerintah Kab. Konawe Kepulauan"
"729","7414","CC","2020","Pemerintah Kab. Buton Selatan"
"628","7415","C","2020","Pemerintah Kab. Buton Tengah"
"1119","7471","B","2020","Pemerintah Kota Kendari"
"806","7472","CC","2020","Pemerintah Kota Baubau"
"1314","7500","B","2020","Pemerintah Provinsi Bali"
"1062","7501","B","2020","Pemerintah Kab. Buleleng"
"964","7502","CC","2020","Pemerintah Kab. Jembrana"
"987","7503","CC","2020","Pemerintah Kab. Klungkung"
"915","7504","CC","2020","Pemerintah Kab. Gianyar"
"692","7505","CC","2020","Pemerintah Kab. Karangasem"
"984","7506","CC","2020","Pemerintah Kab. Bangli"
"1346","7507","BB","2020","Pemerintah Kab. Badung"
"1097","7508","B","2020","Pemerintah Kab. Tabanan"
"1293","7571","B","2020","Pemerintah Kota Denpasar"
"1216","7600","B","2020","Pemerintah Provinsi NTB"
"1179","7601","B","2020","Pemerintah Kab. Lombok Barat"
"777","7602","CC","2020","Pemerintah Kab. Lombok Tengah"
"639","7604","C","2020","Pemerintah Kab. Bima"
"742","7605","CC","2020","Pemerintah Kab. Sumbawa"
"688","7606","CC","2020","Pemerintah Kab. Dompu"
"794","7607","CC","2020","Pemerintah Kab. Sumbawa Barat"
"757","7608","CC","2020","Pemerintah Kab. Lombok Utara"
"1181","7671","B","2020","Pemerintah Kota Mataram"
"702","7672","CC","2020","Pemerintah Kota Bima"
"1071","7700","B","2020","Pemerintah Provinsi NTT"
"563","7703","C","2020","Pemerintah Kab. Timor Tengah Utara"
"599","7704","C","2020","Pemerintah Kab. Timor Tengah Selatan"
"661","7707","C","2020","Pemerintah Kab. Flores Timur"
"690","7709","CC","2020","Pemerintah Kab. Ngada"
"682","7710","C","2020","Pemerintah Kab. Manggarai"
"796","7715","CC","2020","Pemerintah Kab. Manggarai Barat"
"641","7718","C","2020","Pemerintah Kab. Nagekeo"
"1030","7771","B","2020","Pemerintah Kota Kupang"
"868","7800","CC","2020","Pemerintah Provinsi Maluku"
"622","7801","C","2020","Pemerintah Kab. Maluku Tengah"
"618","7802","C","2020","Pemerintah Kab. Maluku Tenggara"
"595","7871","C","2020","Pemerintah Kota Ambon"
"804","7900","CC","2020","Pemerintah Provinsi Maluku Utara"
"474","7903","C","2020","Pemerintah Kab. Kepulauan Sula"
"566","7905","C","2020","Pemerintah Kab. Halmahera Utara"
"436","7908","C","2020","Pemerintah Kab. Pulau Taliabu"
"897","7971","CC","2020","Pemerintah Kota Ternate"
"925","8000","CC","2020","Pemerintah Provinsi Papua"
"456","8002","C","2020","Pemerintah Kab. Biak Numfor"
"424","8008","D","2020","Pemerintah Kab. Jayawijaya"
"582","8072","C","2020","Pemerintah Kota Jayapura"
"1290","8100","B","2020","Pemerintah Provinsi Kepulauan Riau"
"527","8101","C","2020","Pemerintah Kab. Bintan"
"909","8102","CC","2020","Pemerintah Kab. Karimun"
"972","8103","CC","2020","Pemerintah Kab. Natuna"
"704","8104","CC","2020","Pemerintah Kab. Lingga"
"776","8105","CC","2020","Pemerintah Kab. Kepulauan Anambas"
"798","8171","CC","2020","Pemerintah Kota Batam"
"1297","8172","B","2020","Pemerintah Kota Tanjungpinang"
"951","8200","CC","2020","Pemerintah Provinsi Papua Barat"
"900","8201","CC","2020","Pemerintah Kab. Sorong"
"515","8204","C","2020","Pemerintah Kab. Manokwari"
"1115","8206","B","2020","Pemerintah Kab. Teluk Wondama"
"449","8271","C","2020","Pemerintah Kota Sorong"
"1021","8300","B","2020","Pemerintah Provinsi Sulawesi Barat"
"606","8301","C","2020","Pemerintah Kab. Pasangkayu"
"534","8302","C","2020","Pemerintah Kab. Mamuju"
"1161","8304","B","2020","Pemerintah Kab. Polewali Mandar"
"576","8305","C","2020","Pemerintah Kab. Majene"
"481","8306","C","2020","Pemerintah Kab. Mamuju Tengah"
"1211","8400","B","2020","Pemerintah Provinsi Kalimantan Utara"
"882","8401","CC","2020","Pemerintah Kab. Bulungan"
"797","8402","CC","2020","Pemerintah Kab. Malinau"
"765","8403","CC","2020","Pemerintah Kab. Nunukan"
"720","8404","CC","2020","Pemerintah Kab. Tana Tidung"
"851","8471","CC","2020","Pemerintah Kota Tarakan"
"1","1010","BB","2019","Kementerian Koordinator Bidang Politik, Hukum dan Keamanan"
"39","1020","BB","2019","Kementerian Koordinator Bidang Perekonomian"
"67","1030","BB","2019","Kementerian Koordinator Bidang Pembangunan Manusia dan Kebudayaan"
"79","1040","B","2019","Kementerian Koordinator Bidang Kemaritiman dan Investasi Republik Indonesia"
"47","2000","BB","2019","Kementerian Riset, Teknologi dan Pendidikan Tinggi"
"48","2010","BB","2019","Kementerian Koperasi dan Usaha Kecil dan Menengah"
"51","2040","BB","2019","Kementerian Badan Usaha Milik Negara"
"72","2050","BB","2019","Kementerian Pemberdayaan Perempuan dan Perlindungan Anak"
"7","2060","A","2019","Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi"
"73","2100","B","2019","Kementerian Pemuda Olahraga"
"49","2120","BB","2019","Kementerian Desa, Pembangunan Daerah Tertinggal dan Transmigrasi"
"2","3001","BB","2019","Kementerian Dalam Negeri"
"3","3002","BB","2019","Kementerian Luar Negeri"
"5","3003","B","2019","Kementerian Pertahanan"
"4","3004","BB","2019","Kementerian Hukum dan Hak Asasi Manusia"
"40","3005","A","2019","Kementerian Keuangan"
"43","3006","BB","2019","Kementerian Pertanian"
"83","3008","BB","2019","Kementerian Energi dan Sumber Daya Mineral"
"80","3009","BB","2019","Kementerian Perhubungan"
"69","3010","BB","2019","Kementerian Pendidikan dan Kebudayaan"
"68","3011","BB","2019","Kementerian Kesehatan"
"71","3012","BB","2019","Kementerian Agama"
"45","3013","BB","2019","Kementerian Ketenagakerjaan"
"70","3014","BB","2019","Kementerian Sosial"
"44","3015","BB","2019","Kementerian Lingkungan Hidup dan Kehutanan"
"81","3016","BB","2019","Kementerian Kelautan dan Perikanan"
"6","3018","BB","2019","Kementerian Komunikasi dan Informatika"
"42","3019","BB","2019","Kementerian Perdagangan"
"41","3020","BB","2019","Kementerian Perindustrian"
"46","3021","BB","2019","Kementerian Pekerjaan Umum & Perumahan Rakyat"
"82","3022","BB","2019","Kementerian Pariwisata dan Ekonomi Kreatif"
"14","4001","A","2019","Kementerian Sekretariat Negara"
"8","4002","BB","2019","Kejaksaan Agung"
"20","4003","BB","2019","Badan Intelijen Negara"
"16","4004","BB","2019","Majelis Permusyawaratan Rakyat"
"18","4006","BB","2019","Dewan Perwakilan Rakyat"
"9","4007","BB","2019","Mahkamah Agung RI"
"53","4008","A","2019","Badan Pemeriksa Keuangan "
"26","4009","B","2019","Dewan Ketahanan Nasional"
"19","4010","BB","2019","Badan Siber dan Sandi Negara"
"22","4011","BB","2019","Badan Kepegawaian Negara"
"23","4012","BB","2019","Lembaga Administrasi Negara "
"62","4014","BB","2019","Lembaga Ilmu Pengetahuan Indonesia"
"61","4015","BB","2019","Badan Tenaga Nuklir Nasional "
"54","4016","BB","2019","Badan Pusat Statistik "
"50","4017","A","2019","Kementerian Perencanaan Pembangunan Nasional/Badan Perencanaan Pembangunan Nasional"
"24","4018","BB","2019","Arsip Nasional Republik Indonesia "
"65","4019","BB","2019","Badan Informasi Geospasial"
"74","4020","BB","2019","Badan Kependudukan dan KB Nasional"
"66","4021","BB","2019","Badan Koordinasi Penanaman Modal "
"59","4022","BB","2019","Badan Pengkajian dan Penerapan Teknologi"
"55","4023","BB","2019","Badan Pengawasan Keuangan dan Pembangunan"
"27","4024","BB","2019","Kementerian Agraria dan Tata Ruang/Badan Pertanahan Nasional"
"76","4025","BB","2019","Perpustakaan Nasional RI"
"58","4027","BB","2019","Badan Standardisasi Nasional "
"60","4028","BB","2019","Badan Pengawas Tenaga Nuklir "
"78","4031","A","2019","Badan Pengawas Obat dan Makanan"
"28","4032","B","2019","Lembaga Ketahanan Nasional RI"
"13","4033","BB","2019","Kepolisian Negara RI"
"12","4034","B","2019","Tentara Nasional Indonesia"
"64","4035","BB","2019","Badan Meteorologi, Klimatologi dan Geofisika"
"15","4036","A","2019","Sekretariat Kabinet "
"25","4040","BB","2019","Badan Narkotika Nasional"
"31","4041","BB","2019","Komisi Pemilihan Umum"
"77","4043","B","2019","Badan Nasional Penanggulangan Bencana"
"30","4044","B","2019","Komisi Nasional Hak Asasi Manusia"
"10","4046","BB","2019","Mahkamah Konstitusi"
"11","4049","BB","2019","Komisi Yudisial"
"17","4050","B","2019","Dewan Perwakilan Daerah"
"56","4051","BB","2019","Badan Nasional Penempatan Perlindungan TKI"
"21","4052","CC","2019","Badan Keamanan Laut"
"75","4053","BB","2019","Badan Nasional Pencarian Dan Pertolongan"
"57","4054","BB","2019","Lembaga Kebijakan Pengadaan Barang/Jasa Pemerintah"
"52","4055","BB","2019","Pusat Pelaporan dan Analisis Transaksi Keuangan"
"37","4056","B","2019","Ombudsman Republik Indonesia"
"35","4057","CC","2019","Televisi Republik Indonesia"
"36","4058","CC","2019","Radio Republik Indonesia"
"34","4059","B","2019","Badan Nasional Pengelola Perbatasan"
"33","4060","B","2019","Badan Nasional Penanggulangan Terorisme"
"32","4062","B","2019","Badan Pengawas Pemilihan Umum"
"84","4063","B","2019","Badan Ekonomi Kreatif"
"38","4112","B","2019","Komisi Aparatur Sipil Negara"
"63","4201","BB","2019","Dewan Penerbangan Antariksa Nasional"
"29","4502","B","2019","Lembaga Perlindungan Saksi Dan Korban"
"85","5100","B","2019","Pemerintah Provinsi Aceh"
"120","5101","C","2019","Pemerintah Kab. Aceh Besar"
"125","5102","C","2019","Pemerintah Kab. Pidie"
"123","5103","C","2019","Pemerintah Kab. Aceh Utara"
"119","5106","B","2019","Pemerintah Kab. Aceh Barat"
"122","5107","C","2019","Pemerintah Kab. Aceh Tengah"
"121","5114","C","2019","Pemerintah Kab. Aceh Tamiang"
"124","5117","C","2019","Pemerintah Kab. Bener Meriah"
"126","5118","C","2019","Pemerintah Kab. Pidie Jaya"
"127","5172","B","2019","Pemerintah Kota Banda Aceh"
"128","5173","C","2019","Pemerintah Kota Langsa"
"118","5200","B","2019","Pemerintah Provinsi Sumatera Utara"
"129","5206","C","2019","Pemerintah Kab. Labuhanbatu"
"131","5208","C","2019","Pemerintah Kab. Tapanuli Utara"
"130","5218","CC","2019","Pemerintah Kab. Serdang Bedagai"
"132","5271","CC","2019","Pemerintah Kota Medan"
"133","5272","CC","2019","Pemerintah Kota Tebing Tinggi"
"110","5300","B","2019","Pemerintah Provinsi Riau"
"149","5301","CC","2019","Pemerintah Kab. Kampar"
"148","5304","B","2019","Pemerintah Kab. Indragiri Hulu"
"147","5305","B","2019","Pemerintah Kab. Indragiri Hilir"
"151","5307","C","2019","Pemerintah Kab. Rokan Hulu"
"150","5308","CC","2019","Pemerintah Kab. Rokan Hilir"
"152","5309","CC","2019","Pemerintah Kab. Siak"
"154","5371","B","2019","Pemerintah Kota Pekanbaru"
"153","5373","C","2019","Pemerintah Kota Dumai"
"116","5400","B","2019","Pemerintah Provinsi Sumatera Barat"
"134","5401","C","2019","Pemerintah Kab. Agam"
"136","5405","CC","2019","Pemerintah Kab. Padang Pariaman"
"137","5406","CC","2019","Pemerintah Kab. Pesisir Selatan"
"138","5406","CC","2019","Pemerintah Kab. Pesisir Selatan"
"139","5407","B","2019","Pemerintah Kab. Tanah Datar"
"135","5409","C","2019","Pemerintah Kab. Kep. Mentawai"
"140","5471","B","2019","Pemerintah Kota Bukittinggi"
"142","5472","CC","2019","Pemerintah Kota Padang Panjang"
"145","5473","CC","2019","Pemerintah Kota Sawahlunto"
"146","5474","B","2019","Pemerintah Kota Solok"
"141","5475","B","2019","Pemerintah Kota Padang"
"144","5476","B","2019","Pemerintah Kota Payakumbuh"
"143","5477","CC","2019","Pemerintah Kota Pariaman"
"92","5500","B","2019","Pemerintah Provinsi Jambi"
"161","5501","B","2019","Pemerintah Kab. Batang Hari"
"167","5502","C","2019","Pemerintah Kab. Tanjung Jabung Barat"
"162","5503","C","2019","Pemerintah Kab. Bungo"
"164","5504","C","2019","Pemerintah Kab. Merangin"
"163","5505","C","2019","Pemerintah Kab. Kerinci"
"166","5506","CC","2019","Pemerintah Kab. Sarolangun"
"168","5507","C","2019","Pemerintah Kab. Tebo"
"165","5508","C","2019","Pemerintah Kab. Muaro Jambi"
"169","5571","B","2019","Pemerintah Kota Jambi"
"117","5600","B","2019","Pemerintah Provinsi Sumatera Selatan"
"173","5601","CC","2019","Pemerintah Kab. Musi Banyuasin"
"172","5603","B","2019","Pemerintah Kab. Muara Enim"
"171","5604","C","2019","Pemerintah Kab. Lahat"
"174","5605","C","2019","Pemerintah Kab. Musi Rawas"
"175","5606","C","2019","Pemerintah Kab. Ogan Komering Ilir"
"170","5607","CC","2019","Pemerintah Kab. Banyuasin"
"178","5671","B","2019","Pemerintah Kota Palembang"
"177","5672","C","2019","Pemerintah Kota Pagar Alam"
"176","5673","CC","2019","Pemerintah Kota Lubuk Linggau"
"101","5700","B","2019","Pemerintah Provinsi Kep. Bangka Belitung"
"179","5701","B","2019","Pemerintah Kab. Bangka"
"183","5702","C","2019","Pemerintah Kab. Belitung"
"180","5703","C","2019","Pemerintah Kab. Bangka Barat"
"182","5704","B","2019","Pemerintah Kab. Bangka Tengah"
"181","5705","B","2019","Pemerintah Kab. Bangka Selatan"
"184","5706","CC","2019","Pemerintah Kab. Belitung Timur"
"185","5771","B","2019","Pemerintah Kota Pangkal Pinang"
"88","5800","B","2019","Pemerintah Provinsi Bengkulu"
"188","5801","C","2019","Pemerintah Kab. Bengkulu Utara"
"186","5802","C","2019","Pemerintah Kab. Bengkulu Selatan"
"193","5803","C","2019","Pemerintah Kab. Rejang Lebong"
"189","5804","C","2019","Pemerintah Kab. Kaur"
"194","5805","C","2019","Pemerintah Kab. Seluma"
"192","5806","C","2019","Pemerintah Kab. Mukomuko"
"190","5807","C","2019","Pemerintah Kab. Kepahiang"
"191","5808","C","2019","Pemerintah Kab. Lebong"
"187","5809","C","2019","Pemerintah Kab. Bengkulu Tengah"
"195","5871","CC","2019","Pemerintah Kota Bengkulu"
"103","5900","B","2019","Pemerintah Provinsi Lampung"
"232","5901","C","2019","Pemerintah Kab. Lampung Selatan"
"234","5903","C","2019","Pemerintah Kab. Lampung Utara"
"231","5904","CC","2019","Pemerintah Kab. Lampung Barat"
"238","5905","C","2019","Pemerintah Kab. Tulang Bawang"
"237","5906","CC","2019","Pemerintah Kab. Tanggamus"
"239","5907","CC","2019","Pemerintah Kab. Way Kanan"
"233","5908","C","2019","Pemerintah Kab. Lampung Timur"
"235","5909","C","2019","Pemerintah Kab. Pesawaran"
"236","5911","CC","2019","Pemerintah Kab. Pringsewu"
"241","5971","B","2019","Pemerintah Kota Metro"
"240","5972","B","2019","Pemerintah Kota Bandar Lampung"
"90","6000","BB","2019","Pemerintah Provinsi DKI Jakarta"
"93","6100","BB","2019","Pemerintah Provinsi Jawa Barat"
"207","6101","B","2019","Pemerintah Kab. Bogor"
"219","6102","B","2019","Pemerintah Kab. Sukabumi"
"209","6103","CC","2019","Pemerintah Kab. Cianjur"
"206","6104","CC","2019","Pemerintah Kab. Bekasi"
"213","6105","B","2019","Pemerintah Kab. Karawang"
"217","6106","B","2019","Pemerintah Kab. Purwakarta"
"218","6107","CC","2019","Pemerintah Kab. Subang"
"204","6108","B","2019","Pemerintah Kab. Bandung"
"220","6109","B","2019","Pemerintah Kab. Sumedang"
"211","6110","B","2019","Pemerintah Kab. Garut"
"221","6111","CC","2019","Pemerintah Kab. Tasikmalaya"
"208","6112","CC","2019","Pemerintah Kab. Ciamis"
"210","6113","CC","2019","Pemerintah Kab. Cirebon"
"214","6114","CC","2019","Pemerintah Kab. Kuningan"
"212","6115","CC","2019","Pemerintah Kab. Indramayu"
"215","6116","CC","2019","Pemerintah Kab. Majalengka"
"205","6117","CC","2019","Pemerintah Kab. Bandung Barat"
"216","6118","CC","2019","Pemerintah Kab. Pangandaran"
"222","6171","BB","2019","Pemerintah Kota Bandung"
"225","6172","B","2019","Pemerintah Kota Bogor"
"229","6173","B","2019","Pemerintah Kota Sukabumi"
"227","6174","B","2019","Pemerintah Kota Cirebon"
"224","6175","B","2019","Pemerintah Kota Bekasi"
"228","6176","B","2019","Pemerintah Kota Depok"
"226","6177","B","2019","Pemerintah Kota Cimahi"
"230","6178","CC","2019","Pemerintah Kota Tasikmalaya"
"223","6179","CC","2019","Pemerintah Kota Banjar"
"87","6200","B","2019","Pemerintah Provinsi Banten"
"198","6201","CC","2019","Pemerintah Kab. Serang"
"197","6202","CC","2019","Pemerintah Kab. Pandeglang"
"196","6203","CC","2019","Pemerintah Kab. Lebak"
"199","6204","CC","2019","Pemerintah Kab. Tangerang"
"202","6271","B","2019","Pemerintah Kota Tangerang"
"200","6272","C","2019","Pemerintah Kota Cilegon"
"201","6273","CC","2019","Pemerintah Kota Serang"
"203","6274","B","2019","Pemerintah Kota Tangerang Selatan"
"89","6300","A","2019","Pemerintah Provinsi D.I. Yogyakarta"
"369","6301","BB","2019","Pemerintah Kab. Bantul"
"372","6302","BB","2019","Pemerintah Kab. Sleman"
"370","6303","B","2019","Pemerintah Kab. Gunungkidul"
"371","6304","BB","2019","Pemerintah Kab. Kulon Progo"
"373","6371","BB","2019","Pemerintah Kota Yogyakarta"
"94","6400","BB","2019","Pemerintah Provinsi Jawa Tengah"
"356","6401","B","2019","Pemerintah Kab. Semarang"
"346","6402","B","2019","Pemerintah Kab. Kendal"
"341","6403","B","2019","Pemerintah Kab. Demak"
"342","6404","B","2019","Pemerintah Kab. Grobogan"
"351","6405","B","2019","Pemerintah Kab. Pekalongan"
"336","6406","B","2019","Pemerintah Kab. Batang"
"359","6407","B","2019","Pemerintah Kab. Tegal"
"339","6408","CC","2019","Pemerintah Kab. Brebes"
"350","6409","B","2019","Pemerintah Kab. Pati"
"348","6410","CC","2019","Pemerintah Kab. Kudus"
"352","6411","B","2019","Pemerintah Kab. Pemalang"
"343","6412","CC","2019","Pemerintah Kab. Jepara"
"355","6413","CC","2019","Pemerintah Kab. Rembang"
"337","6414","CC","2019","Pemerintah Kab. Blora"
"335","6415","B","2019","Pemerintah Kab. Banyumas"
"340","6416","B","2019","Pemerintah Kab. Cilacap"
"353","6417","B","2019","Pemerintah Kab. Purbalingga"
"334","6418","B","2019","Pemerintah Kab. Banjarnegara"
"349","6419","B","2019","Pemerintah Kab. Magelang"
"360","6420","B","2019","Pemerintah Kab. Temanggung"
"362","6421","CC","2019","Pemerintah Kab. Wonosobo"
"354","6422","B","2019","Pemerintah Kab. Purworejo"
"345","6423","CC","2019","Pemerintah Kab. Kebumen"
"347","6424","CC","2019","Pemerintah Kab. Klaten"
"338","6425","CC","2019","Pemerintah Kab. Boyolali"
"357","6426","B","2019","Pemerintah Kab. Sragen"
"358","6427","CC","2019","Pemerintah Kab. Sukoharjo"
"344","6428","CC","2019","Pemerintah Kab. Karanganyar"
"361","6429","B","2019","Pemerintah Kab. Wonogiri"
"366","6471","B","2019","Pemerintah Kota Semarang"
"365","6472","B","2019","Pemerintah Kota Salatiga"
"364","6473","B","2019","Pemerintah Kota Pekalongan"
"368","6474","B","2019","Pemerintah Kota Tegal"
"363","6475","B","2019","Pemerintah Kota Magelang"
"367","6476","B","2019","Pemerintah Kota Surakarta"
"95","6500","BB","2019","Pemerintah Provinsi Jawa Timur"
"247","6501","B","2019","Pemerintah Kab. Gresik"
"256","6502","B","2019","Pemerintah Kab. Mojokerto"
"265","6503","B","2019","Pemerintah Kab. Sidoarjo"
"249","6504","CC","2019","Pemerintah Kab. Jombang"
"264","6505","CC","2019","Pemerintah Kab. Sampang"
"260","6506","B","2019","Pemerintah Kab. Pamekasan"
"267","6507","B","2019","Pemerintah Kab. Sumenep"
"242","6508","CC","2019","Pemerintah Kab. Bangkalan"
"246","6509","B","2019","Pemerintah Kab. Bondowoso"
"266","6510","B","2019","Pemerintah Kab. Situbondo"
"243","6511","BB","2019","Pemerintah Kab. Banyuwangi"
"248","6512","CC","2019","Pemerintah Kab. Jember"
"255","6513","B","2019","Pemerintah Kab. Malang"
"261","6514","B","2019","Pemerintah Kab. Pasuruan"
"263","6515","B","2019","Pemerintah Kab. Probolinggo"
"252","6516","CC","2019","Pemerintah Kab. Lumajang"
"250","6517","B","2019","Pemerintah Kab. Kediri"
"270","6518","B","2019","Pemerintah Kab. Tulungagung"
"257","6519","B","2019","Pemerintah Kab. Nganjuk"
"268","6520","B","2019","Pemerintah Kab. Trenggalek"
"244","6521","CC","2019","Pemerintah Kab. Blitar"
"253","6522","B","2019","Pemerintah Kab. Madiun"
"258","6523","B","2019","Pemerintah Kab. Ngawi"
"254","6524","CC","2019","Pemerintah Kab. Magetan"
"262","6525","B","2019","Pemerintah Kab. Ponorogo"
"259","6526","B","2019","Pemerintah Kab. Pacitan"
"245","6527","CC","2019","Pemerintah Kab. Bojonegoro"
"269","6528","B","2019","Pemerintah Kab. Tuban"
"251","6529","B","2019","Pemerintah Kab. Lamongan"
"279","6571","BB","2019","Pemerintah Kota Surabaya"
"276","6572","B","2019","Pemerintah Kota Mojokerto"
"275","6573","B","2019","Pemerintah Kota Malang"
"277","6574","B","2019","Pemerintah Kota Pasuruan"
"278","6575","B","2019","Pemerintah Kota Probolinggo"
"272","6576","B","2019","Pemerintah Kota Blitar"
"273","6577","CC","2019","Pemerintah Kota Kediri"
"274","6578","B","2019","Pemerintah Kota Madiun"
"271","6579","B","2019","Pemerintah Kota Batu"
"96","6600","B","2019","Pemerintah Provinsi Kalimantan Barat"
"305","6601","B","2019","Pemerintah Kab. Sambas"
"306","6602","C","2019","Pemerintah Kab. Sanggau"
"308","6603","C","2019","Pemerintah Kab. Sintang"
"304","6604","B","2019","Pemerintah Kab. Mempawah"
"299","6605","CC","2019","Pemerintah Kab. Kapuas Hulu"
"302","6608","B","2019","Pemerintah Kab. Landak"
"303","6609","C","2019","Pemerintah Kab. Melawi"
"307","6610","CC","2019","Pemerintah Kab. Sekadau"
"301","6611","CC","2019","Pemerintah Kab. Kubu Raya"
"300","6612","C","2019","Pemerintah Kab. Kayong Utara"
"309","6671","B","2019","Pemerintah Kota Pontianak"
"310","6672","CC","2019","Pemerintah Kota Singkawang"
"98","6700","CC","2019","Pemerintah Provinsi Kalimantan Tengah"
"311","6708","CC","2019","Pemerintah Kab. Lamandau"
"312","6712","B","2019","Pemerintah Kab. Seruyan"
"313","6771","CC","2019","Pemerintah Kota Palangka Raya"
"97","6800","B","2019","Pemerintah Provinsi Kalimantan Selatan"
"320","6802","CC","2019","Pemerintah Kab. Tanah Laut"
"321","6803","CC","2019","Pemerintah Kab. Tapin"
"316","6804","B","2019","Pemerintah Kab. Hulu Sungai Selatan"
"315","6806","CC","2019","Pemerintah Kab. Barito Kuala"
"318","6808","CC","2019","Pemerintah Kab. Kotabaru"
"317","6809","CC","2019","Pemerintah Kab. Hulu Sungai Utara"
"319","6810","CC","2019","Pemerintah Kab. Tanah Bumbu"
"314","6811","CC","2019","Pemerintah Kab. Balangan"
"323","6871","B","2019","Pemerintah Kota Banjarmasin"
"322","6872","B","2019","Pemerintah Kota Banjarbaru"
